"Hotel Name","Property ID","Address 1","Address 2",City,State,Zip,Country,Region,Brand,Rooms,Website
"Grand Luxor Hotel &#038; Village",001,"Ctra. Benidorm a Finestrat,","Partida del Moralet s/n",Benidorm,,03502,Spain,,Independent,402,https://grandluxorhotels.com/en/
"Alliance Palace Aparthotel",001,"5 Sherif Khimshiashvili St",,Batumi,,6000,Georgia,,Independent,330,https://alliancepalace.ge/en
"Aparthotel Adagio Antwerp City Center",001,"101 Plantin en Moretuslei",2018,Antwerp,,,Belgium,Europe,"Aparthotel Adagio",70,https://www.adagio-city.com/gb/hotel-b7m3-adagio-antwerp-city-center.shtml
"Holiday Inn Eindhoven Airport",001,"Flight Forum 650",,Eindhoven,,"5657 DS",Netherlands,Europe,"Holiday Inn",180,
"ibis Budget Manchester Airport",001,"3 Palma Avenue","Manchester Airport",Manchester,,"M90 4ZY","United Kingdom","United Kingdom","Ibis Hotels",262,https://all.accor.com/hotel/B2V5/index.en.shtml
"Holiday Inn Manchester Airport",001,"1 Palma Avenue",,Manchester,,"M90 4ZY","United Kingdom","United Kingdom","Holiday Inn",280,https://www.ihg.com/holidayinn/hotels/gb/en/manchester-airport/manap/hoteldetail
"The Belsfield Hotel",001,"Kendal Road",Windermere,Cumbria,,"LA23 3EL","United Kingdom","United Kingdom",Independent,65,https://thebelsfieldhotel.com/
"Mercure Newport",00,"Chartist Tower, Upper Dock Street",,,,NP201DW,"United Kingdom","United Kingdom",Mercure,135,https://all.accor.com/hotel/B3G0/index.en.shtml
"Hilton London Heathrow Airport T5",001,"Poyle Road, Colnbrook",,London,,"SL3 0FF","United Kingdom","United Kingdom",Hilton,350,https://www.hilton.com/en/hotels/lhrathi-hilton-london-heathrow-airport-terminal-5/
"Holiday Inn Express Brussels &#8211; Grand-Place",001,"Rue du Cypres 6/10","1000 Belgium",Brussels,,,Belgium,Europe,"Holiday Inn Express",117,https://www.ihg.com/holidayinnexpress/hotels/gb/en/brussels/brugp/hoteldetail
"Hampton by Hilton Canterbury",00,"7 St Margaret's St, Canterbury CT1 2TP",,,,,"United Kingdom","United Kingdom","Hampton by Hilton",129,https://www.hilton.com/en/hotels/rcshxhx-hampton-canterbury/
"Aloft Birmingham Eastside",00,"4 Woodcock Street, Birmingham",,,,"B7 4BL","United Kingdom","United Kingdom",Aloft,195,https://www.marriott.co.uk/hotels/travel/bhxal-aloft-birmingham-eastside/
"Mercure Bristol North The Grange Hotel",00,"Northwoods, Winterbourne, Bristol, BS36 1RP",,,,,"United Kingdom","United Kingdom",Mercure,68,https://www.mercurebristol.co.uk/
"Mercure Inverness Hotel",00,"Church Street, Inverness, IV1 1DX",,,,,"United Kingdom","United Kingdom",Mercure,121,https://www.mercureinverness.co.uk/
"Mercure Gloucester Bowden Hall Hotel",00,"Bondend Lane, Upton-St-Leonards, Gloucester, GL4 8ED",,,,,"United Kingdom","United Kingdom",Mercure,72,https://www.mercuregloucester.co.uk/
"Mercure Leeds Parkway Hotel",00,"Otley Road, Leeds, West Yorkshire, LS16 8AG",,,,,"United Kingdom","United Kingdom",Mercure,118,https://www.mercureleeds.co.uk/
"Mercure Ayr Hotel",00,"Dalblair Road, Ayr, KA7 1UG",,,,,"United Kingdom","United Kingdom",Mercure,118,https://www.mercureayr.co.uk/
"Mercure Bolton Georgian House Hotel",00,"Manchester Road, Blackrod, Bolton,  BL6 5RU",,,,,"United Kingdom","United Kingdom",Mercure,91,https://www.mercurebolton.co.uk/
"Mercure Bradford Bankfield Hotel",00,"Bradford Road, Bingley, West Yorkshire, BD16 1TU",,,,,"United Kingdom","United Kingdom",Mercure,103,https://www.mercurebradford.co.uk/
"The Grand Hotel Leicester",00,"Granby Street, Leicester, LE1 6ES",,,,,"United Kingdom","United Kingdom",Mercure,104,https://www.thegrandhotelleicester.co.uk/
"Mercure Norwich Hotel",00,"Boundary Road, Norwich, NR3 2BA",,,,,"United Kingdom","United Kingdom",Mercure,107,https://www.mercurenorwich.co.uk/
"Mercure Maidstone Great Danes Hotel",00,"Hollingbourne, Maidstone, Kent, ME17 1RE",,,,,"United Kingdom","United Kingdom",Mercure,126,https://www.mercuremaidstone.co.uk/
"Mercure Hull Grange Park Hotel",00,"Grange Park Lane, Willerby, Hull, HU10 6EA",,,,,"United Kingdom","United Kingdom",Mercure,100,https://www.mercurehull.co.uk/
